

William Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033085
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cookson
Gender	Male
Abode	Norfolk street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1790
Register	Baptisms 1790, Page 216, Entry 195
Source	LDS Film 93833
Parent Of	Mary Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033085&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033085&Relationship=2ndParent



