

Richard Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029143
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clegg
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Cheapside
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Mar 1778
Date Of Death	9 Mar 1778
Register	Burials 1778, Page 12, Entry 70
Source	LDS Film 93833
Parent	James Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029143&Relationship=1stParent



