

Alexander McKnight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027818
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McKnight
Gender	Male
Abode	Cunliffe Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 4, Entry 29
Source	LDS Film 1656377
Parent Of	John McKnight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027818&Relationship=Deceased



