

Richard Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010333
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kaye
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1751
Occupation (As Documented)	Linnen Draper
Occupation (Standardised)	Linen Draper
Register	Burials 1749 - 1754, Page 138, Entry 41
Source	LDS Film 1656376
Parent Of	Mary Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010333&Relationship=Deceased



