

Matthew Martindale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007817
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Martindale
Gender	Male
Abode	John St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Dec 1755
Register	Baptisms 1754 - 1765, Page 8, Entry 7
Source	LDS Film 1656376
Parent Of	Thomas Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007817&Relationship=Baptised



