

Elizabeth Banning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046802
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Banning
Former/Maiden/Other Surname 1	Hayes
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Ranelagh street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Sep 1795
Date Of Death	17 Sep 1795
Age At Death	46 yrs
Age At Death (Years)	46
Register	Burials 1795, Page 2, Entry 177
Source	LDS Film 93833
Married To	Thomas Banning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046802&Relationship=Spouse



