

Robert McDonnald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426889
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McDonnald
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Jun 1830
Date Of Child's Birth	20 May 1830
Register	Baptisms 1830 - 1832, Page 73, Entry 1
Source	LDS Film 396375
Parent Of	Robert McDonnald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426889&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426889&Relationship=2ndParent



