

Ellen McCormick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031399
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McCormick
Married Surname	Murphy
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1834
Status	Spinster
Witnesses	John Doran, (X); Ellen Haley, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 190, Entry 570
Source	LDS Film 93919
Witnessed By	John Doran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031399&Relationship=Witness_1
Witnessed By	Ellen Haley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031399&Relationship=Witness_2
Married To	William Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031399&Relationship=Groom



