

George Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193020
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burrows
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Gildard Gardens
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jun 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 5, Entry 1690
Source	LDS Film 1068892
Parent	George Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193020&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193020&Relationship=2ndParent



