

Elizabeth Long	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061638
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Long
Former/Maiden/Other Surname 1	Simister
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Preston St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1805
Date Of Child's Birth	2 Oct 1805
Register	Baptisms 1805, Entry 1353
Source	LDS Film 1068889
Parent Of	William Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061638&Relationship=Baptised
Married To	William Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061638&Relationship=1stParent



