

Alexander Brent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063519
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Brent
Gender	Male
Abode	Crosby St.
Year	1851 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1851
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Farrant Robston; Sarah O' Donnell
Marriage Type	Banns
Marrying Minister	George Hulbert
Register	Marriages 1843 - 1874, Page 94, Entry 188
Source	LDS Film 2147909
Witnessed By	John Farrant Robston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063519&Relationship=Witness_1
Witnessed By	Sarah O' Donnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063519&Relationship=Witness_2
Married To	Margaret Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063519&Relationship=Bride



