

Daniel Watmough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012959
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Watmough
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1772
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Oct 1772
Register	Baptisms 1772 - 1776, Page 63, Entry 18
Source	LDS Film 1656377
Parent Of	Alice Watmough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012959&Relationship=Baptised



