

William Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holland
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1712
Occupation (As Documented)	Officer of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	23 Apr 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 26
Source	LDS Film 1656376
Parent Of	Thomas Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000697&Relationship=Baptised



