

Joseph Manisty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005875
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Manisty
Gender	Male
Abode	King St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1747
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Aug 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 13
Source	LDS Film 1656376
Parent Of	Edward Manisty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005875&Relationship=Baptised



