

Mary Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230945
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kendall
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	South St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1851
Date Of Child's Birth	28 Jun 1850
Register	Baptisms 1851 - 1852, Page 111, Entry 883
Source	LDS Film 93886
Parent Of	John Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230945&Relationship=Baptised
Married To	John Robinson Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230945&Relationship=1stParent



