

Margaret Ellen Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100427
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ellen
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Duncan St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 144, Entry 1149
Source	LDS Film 1656418
Parent	James Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100427&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100427&Relationship=2ndParent



