

Thomas Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046988
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birchall
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Key Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 May 1795
Date Of Death	13 May 1795
Register	Burials 1769 - 1800, Page 49, Entry 7
Source	LDS Film 1656373
Parent	James Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046988&Relationship=1stParent
Parent	Jenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046988&Relationship=2ndParent



