

George Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121652
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morrison
Gender	Male
Abode	Gildarts Gardens
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 117, Entry 936
Source	LDS Film 1656419
Parent Of	Mary Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121652&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121652&Relationship=2ndParent



