

William Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chadwick
Gender	Male
Abode	St. James Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1808
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	5 Aug 1808
Register	Baptisms 1808, Page 366, Entry 1433
Source	LDS Film 93833
Parent Of	Maria Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069482&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069482&Relationship=2ndParent



