

Margaret Hinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037352
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hinton
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Bachelor strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1792
Date Of Child's Birth	27 Oct 1792
Register	Baptisms 1792, Page 268, Entry 1126
Source	LDS Film 93833
Parent Of	James Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037352&Relationship=Baptised
Married To	Edward Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037352&Relationship=1stParent



