

Joseph Bentley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005297
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bentley
Gender	Male
Abode	Shaws Hill
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jan 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 130, Entry 42
Source	LDS Film 1656376
Married To	Catherine Bentley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005297&Relationship=Deceased



