

James Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301581
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holt
Gender	Male
Abode	Walton Hall
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Oct 1859
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1835 - 1866, Page 300, Entry 3
Source	LDS Film 1647560
Parent Of	Ann Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301581&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301581&Relationship=2ndParent



