

William Henry Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040632
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Young
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1841
Witnesses	William Henry Young; Susanna Mc Donald, (X)
Marriage Type	Licence
Marrying Minister	Jona. Brooks M. A. Rector
Register	Marriages 1841 from the Bishop's Transcripts, Page 115, Entry 82
Source	LDS Film 1068927
Witnessed Marriage Of	Samuel Eistdrobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040632&Relationship=Groom
Witnessed Marriage Of	Sarah McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040632&Relationship=Bride



