

Francis Harmer Bacon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122110
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Harmer
Surname	Bacon
Parent's Occupation (As Documented)	Optician
Parent's Occupation (Standardised)	Optician
Gender	Male
Abode	Bridgewater Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 175, Entry 1394
Source	LDS Film 1656419
Parent	John Bacon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122110&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122110&Relationship=2ndParent



