

Phillip Reichardt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298880
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Reichardt
Gender	Male
Abode	Brunswick Rd
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	31 Dec 1856
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1830 - 1872, Page 138, Entry 1103
Source	LDS Film 1656013
Parent Of	Frederick Charles Reichardt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298880&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298880&Relationship=2ndParent



