

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006289
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1796
Witnesses	Garret Clumbet; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 319, Entry 193
Source	LDS Film 93839
Witnessed Marriage Of	Tarence Karey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006289&Relationship=Groom
Witnessed Marriage Of	Mary Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006289&Relationship=Bride



