

Robert Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020900
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilkinson
Gender	Male
Abode	Cropper Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 May 1781
Register	Baptisms 1780 - 1786, Page 53, Entry 23
Source	LDS Film 1656377
Parent Of	Betty Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020900&Relationship=Baptised



