

Richard Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006929
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Whalley
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1744
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 165, Entry 14
Source	LDS Film 1656376
Parent Of	Alice Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006929&Relationship=Deceased



