

Edmund Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099716
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Bradshaw
Gender	Male
Abode	Watkinson Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1820
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1820 - 1821, Page 55, Entry 438
Source	LDS Film 1656418
Parent Of	Edmund Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099716&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099716&Relationship=2ndParent



