

Amy Cantrill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123746
First Name (With Contractions)	Amy
First Name (Without Contractions)	Amy
Surname	Cantrill
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Renshaw Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 379, Entry 3030
Source	LDS Film 1656419
Parent	Joseph Cantrill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123746&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123746&Relationship=2ndParent



