

William Sandford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sandford
Gender	Male
Abode	Pellew St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1860
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	30 Dec 1859
Register	Baptisms 1859 - 1860, Page 173, Entry 1383
Source	LDS Film 1656561
Parent Of	William Henry Sandford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252940&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252940&Relationship=2ndParent



