

Mary Oxford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047662
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Oxford
Former/Maiden/Other Surname 1	Molyneux
Spouse's Occupation (As Documented)	Tinplate worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Maguire Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1798
Date Of Child's Birth	9 Sep 1798
Register	Baptisms 1797 - 1798, Page 71, Entry 1043
Source	LDS Film 93833
Parent Of	Mary Oxford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047662&Relationship=Baptised
Married To	James Oxford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047662&Relationship=1stParent



