

Margaret Bird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007630
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bird
Married Surname	Dickenson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1799
Status	Widow
Witnesses	Edward Coventry, Junr.; James Byrne; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 24, Entry 272
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007630&Relationship=Witness_1
Witnessed By	James Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007630&Relationship=Witness_2
Married To	John Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007630&Relationship=Groom
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007630&Relationship=Witness_3



