

Robert Hankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009271
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hankey
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1761
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Aug 1761
Register	Baptisms 1754 - 1765, Page 46, Entry 13
Source	LDS Film 1656376
Parent Of	Thomas Hankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009271&Relationship=Baptised



