

James Early	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300723
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Early
Gender	Male
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 May 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 281, Entry 4
Source	LDS Film 1647560
Parent Of	Catharine Early	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300723&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300723&Relationship=2ndParent



