

Martha Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038682
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Thomas
Married Surname	Bevan
Spouse's Occupation (As Documented)	Engine fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	27 Ormond Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jul 1839
Minor Or Full	Full
Status	Widow
Witnesses	William Clegg; George Bradshaw
Marriage Type	Banns
Marrying Minister	Thomas Gill Off. Minister
Register	Marriages 1837 - 1845, Page 44, Entry 88
Source	LDS Film 1656374
Witnessed By	William Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038682&Relationship=Witness_1
Witnessed By	George Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038682&Relationship=Witness_2
Married To	Thomas Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038682&Relationship=Groom



