

Jane Caton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083488
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Caton
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Greetham St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1814
Register	Baptisms 1813 - 1814, Page 275, Entry 2195
Source	LDS Film 1656378
Parent Of	Henry Caton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083488&Relationship=Baptised
Married To	Hugh Caton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083488&Relationship=1stParent



