

James Collighan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080845
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Collighan
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Mar 1853
Witnesses	James Collighan, (X); Catherine Gough, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 149, Entry 297
Source	LDS Film 1656678
Witnessed Marriage Of	Alfred Eglinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080845&Relationship=Groom
Witnessed Marriage Of	Bridget Maguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080845&Relationship=Bride



