

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156821
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Queen St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Nov 1838
Baptising Minister	John Cheetham, Curate
Register	Baptsms, Page 10, Entry 1996
Source	LDS Film 1068891
Parent	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156821&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156821&Relationship=2ndParent



