

Matthew Bryning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052272
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Bryning
Gender	Male
Abode	Frederick Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1802
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	4 Jan 1802
Register	Burials 1801 - 1812, Page 88, Entry 7
Source	LDS Film 1656373
Parent Of	Alice Bryning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052272&Relationship=Deceased
Married To	Agness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052272&Relationship=2ndParent



