

John Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	School Lane
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 136, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005535&Relationship=Deceased



