

Margaret Love	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065863
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Love
Former/Maiden/Other Surname 1	Taylor
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Thomas St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1807
Date Of Child's Birth	5 Dec 1806
Register	Baptisms 1807, Page 315, Entry 536
Source	LDS Film 93833
Parent Of	Robert Love	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065863&Relationship=Baptised
Married To	Henry Love	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065863&Relationship=1stParent



