

Richard Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036364
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Spittlefields
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	21 Sep 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6448
Source	LDS Film 1656195
Parent	Jno. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036364&Relationship=1stParent
Parent	Barbara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036364&Relationship=2ndParent



