

Thomas Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041292
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cookson
Gender	Male
Abode	Kent St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1794
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	26 Feb 1794
Register	Baptisms 1793 - 1799, Page 30, Entry 5
Source	LDS Film 1656377
Parent Of	Mary Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041292&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041292&Relationship=2ndParent



