

Ann Jane Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032479
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Jackson
Married Surname	Copeland
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1835
Status	Spinster
Marriage Type	Licence
Marrying Minister	Wm. Tyrer B.A. Offg. Minister
Register	Marriages 1835, Page 10, Entry 376
Source	LDS Film 1068891
Married To	Charles Craven Copeland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032479&Relationship=Groom



