

Luke Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063538
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Henshaw
Gender	Male
Abode	Pall Mall
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1817
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1813 - 1818, Page 89, Entry 712
Source	LDS Film 1656375
Parent Of	John Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063538&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063538&Relationship=2ndParent



