

Margaret Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047494
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Edwards
Former/Maiden/Other Surname 1	Owens
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	James Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1798
Date Of Child's Birth	21 Sep 1798
Register	Baptisms 1797 - 1798, Page 67, Entry 875
Source	LDS Film 93833
Parent Of	Jane Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047494&Relationship=Baptised
Married To	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047494&Relationship=1stParent



