

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004020
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1791
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 109, Entry 149
Source	LDS Film 93839
Witnessed Marriage Of	John Gouldson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004020&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004020&Relationship=Bride



