

Edward James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037066
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	James
Gender	Male
Abode	Crosshall Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1783
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1781 - 1784, Page 77, Entry 28
Source	LDS Film 93913
Parent Of	John James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037066&Relationship=Deceased



