

Thomas Houlgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028051
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houlgrave
Gender	Male
Abode	Toxteth Park
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Sep 1786
Register	Baptisms 1780 - 1786, Page 105, Entry 27
Source	LDS Film 1656377
Parent Of	Sarah Houlgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028051&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028051&Relationship=2ndParent



