

Joseph Forrest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091788
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Forrest
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Sep 1812
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1798 - 1813, Page 58, Entry 10
Source	LDS Film 1546062
Married To	Elizabeth Forrest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091788&Relationship=Deceased



