

William Robertson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robertson
Gender	Male
Abode	Seel St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1797
Occupation (As Documented)	Trunkmaker
Occupation (Standardised)	Trunk Maker
Date Of Child's Birth	25 Aug 1795
Register	Baptisms 1793 - 1799, Page 69, Entry 21
Source	LDS Film 1656377
Parent Of	George Alexander Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046497&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046497&Relationship=2ndParent



