

John Condeart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Condeart
Gender	Male
Abode	Cable St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1717
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	31 Jan 1717
Register	Baptisms 1704 - 1737, Page 26, Entry 41
Source	LDS Film 1656376
Parent Of	Mary Condeart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001289&Relationship=Baptised



