

George Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021757
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leech
Gender	Male
Abode	Bevington Bush
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1782
Occupation (As Documented)	Huntsman
Occupation (Standardised)	Huntsman
Date Of Child's Birth	10 Sep 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 634
Source	LDS Film 93833
Parent Of	Ann Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021757&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021757&Relationship=2ndParent



