

Catherine Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096012
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Burrows
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Brownlow Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1819
Register	Baptisms 1818 - 1819, Page 259, Entry 268
Source	LDS Film 1656378
Parent Of	Thomas Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096012&Relationship=Baptised
Married To	Joseph Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096012&Relationship=1stParent



