

Jane Basnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003059
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Basnett
Married Surname	Barber
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Liverpool
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Nov 1786
Status	Spinster
Witnesses	Edward Coventry; Thos. Barrow
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 59, Entry 232
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003059&Relationship=Witness_1
Witnessed By	Thos. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003059&Relationship=Witness_2
Married To	John Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003059&Relationship=Groom



