

John McKinnen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKinnen
Gender	Male
Abode	Freemason Row
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Dec 1802
Register	Baptisms 1808, Page 345, Entry 308
Source	LDS Film 93833
Parent Of	James Nuttle McKinnen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068358&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068358&Relationship=2ndParent



