

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009389
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jul 1802
Witnesses	James Hunt; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 207, Entry 59
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009389&Relationship=Groom
Witnessed Marriage Of	Margaret Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009389&Relationship=Bride



