

Margaret Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080830
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Morris
Married Surname	Goulbourn
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Tenterden St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1853
Minor Or Full	Full
Status	Spinster
Witnesses	John Morris; Ellen Goulbourn
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 141, Entry 282
Source	LDS Film 1656678
Witnessed By	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080830&Relationship=Witness_1
Witnessed By	Ellen Goulbourn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080830&Relationship=Witness_2
Married To	William Goulbourn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080830&Relationship=Groom



