

James Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224205
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Buckley
Gender	Male
Abode	Fox Street
Year	1816 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1816
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	14 Dec 1815
Register	Baptisms 1813 - 1830, Page 22, Entry 175
Source	LDS Film 1656015
Parent Of	Eliza Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224205&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224205&Relationship=2ndParent



