

Jane James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154912
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	James
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cavendish St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1836
Register	Baptisms 1836 - 1837, Page 299, Entry 2392
Source	LDS Film 1656422
Parent Of	Isaac James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154912&Relationship=Baptised
Married To	Isaac James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154912&Relationship=1stParent



