

William Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200241
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	7 Court, Pall Mall
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 141, Entry 2
Source	LDS Film 1656373
Parent Of	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200241&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200241&Relationship=2ndParent



