

Agnes Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061626
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Critchley
Gender	Female
Abode	Toxteth Park
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Sep 1815
Age At Death	26 Years
Age At Death (Years)	26
Burying Minister	John Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 699
Source	LDS Film 1068890
Married To	James Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061626&Relationship=Spouse



