

William Oulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oulton
Gender	Male
Abode	Walton
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Jul 1808
Date Of Death	12 Jul 1808
Age At Death	80
Age At Death (Years)	80
Cause Of Death	Decay of Nature
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 91, Entry 4
Source	LDS Film 1647560
Parent	William Oulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095835&Relationship=1stParent



